@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010130-2291313,2001-01-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010212-2294478,2001-02-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010419-2298575,2001-04-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010515-2301247,2001-05-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010614-2305622,2001-06-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010723-2310423,2001-07-23T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20010926-2318258,2001-09-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20011005-2319601,2001-10-05T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20011019-2321683,2001-10-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20011129-2327280,2001-11-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20011108-2324251,2001-11-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
