@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020114-2333086,2002-01-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020208-2336336,2002-02-08T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020322-2341713,2002-03-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020417-2347629,2002-04-17T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020523-2351613,2002-05-23T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020620-2355411,2002-06-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020830-2394882,2002-08-30T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020805-2385882,2002-08-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20020919-2419996,2002-09-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20021018-2451781,2002-10-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20021111-2454729,2002-11-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20021212-2460082,2002-12-12T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
