@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090109-2788791,2009-01-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090210-2791482,2009-02-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090305-2798185,2009-03-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090521-2804735,2009-05-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090501-2803255,2009-05-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090619-2807144,2009-06-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090723-2809787,2009-07-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090713-2808878,2009-07-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090902-2812623,2009-09-02T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20090923-2814437,2009-09-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20091021-2817111,2009-10-21T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20091007-2815917,2009-10-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20091117-2819818,2009-11-17T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
