@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000120-1029044,2000-01-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000228-1034296,2000-02-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000323-1039628,2000-03-23T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000524-1494918,2000-05-24T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000504-1108075,2000-05-04T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000628-1499575,2000-06-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000801-1504247,2000-08-01T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000901-1508312,2000-09-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20000911-1509551,2000-09-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20001110-1517633,2000-11-10T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20001122-1519483,2000-11-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20001205-2199487,2000-12-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
