@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",261,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Nitrate-N,Nitrate as N,0117,"",0.966,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395024-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2023-08-07T14:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
