﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","28995","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/BOTANY/","410309","442748","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480739/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_208/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","479","479","410011","440932","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435796/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","49400616","MORTON BECK","409956","440882","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289583/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","45344","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/MORTON LANE/","409961","440889","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532530/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","45344","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/MORTON LANE/","409961","440889","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532530/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","45344","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADUP BECK_ MORTON BECK/MORTON LANE/","409961","440889","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532530/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_55/cycle/2"
