@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110125-1832586,2011-01-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110222-1834992,2011-02-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110331-1838033,2011-03-31T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110408-1838465,2011-04-08T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110517-1841028,2011-05-17T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110609-1842437,2011-06-09T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110711-1844623,2011-07-11T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20110815-1847164,2011-08-15T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20111031-1853629,2011-10-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20111018-1852604,2011-10-18T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20111121-1854776,2011-11-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20111214-1857296,2011-12-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
