@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080114-1749030,2008-01-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080208-1751705,2008-02-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080312-1754598,2008-03-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080421-1757264,2008-04-21T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080519-1759197,2008-05-19T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080616-1761217,2008-06-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080714-1763287,2008-07-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080811-1765811,2008-08-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20080910-1768715,2008-09-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20081008-1771054,2008-10-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20081113-1774282,2008-11-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001881-20081127-1775375,2008-11-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,404049,382245,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
