﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","581369","/catchment-planning/ReasonsForNotAchievingGood/581369","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581379","/catchment-planning/ReasonsForNotAchievingGood/581379","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581377","/catchment-planning/ReasonsForNotAchievingGood/581377","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","581374","/catchment-planning/ReasonsForNotAchievingGood/581374","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581384","/catchment-planning/ReasonsForNotAchievingGood/581384","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","581373","/catchment-planning/ReasonsForNotAchievingGood/581373","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","581383","/catchment-planning/ReasonsForNotAchievingGood/581383","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581372","/catchment-planning/ReasonsForNotAchievingGood/581372","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581361","/catchment-planning/ReasonsForNotAchievingGood/581361","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","581382","/catchment-planning/ReasonsForNotAchievingGood/581382","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","581371","/catchment-planning/ReasonsForNotAchievingGood/581371","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","581381","/catchment-planning/ReasonsForNotAchievingGood/581381","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","581370","/catchment-planning/ReasonsForNotAchievingGood/581370","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","581380","/catchment-planning/ReasonsForNotAchievingGood/581380","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"565493","/catchment-planning/ReasonsForNotAchievingGood/565493","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"565492","/catchment-planning/ReasonsForNotAchievingGood/565492","Physical modification","Physical modifications"
