@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000106-596225,2000-01-06T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000201-597481,2000-02-01T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000302-599269,2000-03-02T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000516-604046,2000-05-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000505-603148,2000-05-05T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000612-605949,2000-06-12T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000707-623185,2000-07-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000718-609323,2000-07-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000731-610209,2000-07-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20000814-611278,2000-08-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20001031-617539,2000-10-31T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20001002-615243,2000-10-02T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20001115-619224,2000-11-15T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010116-626326,2001-01-16T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010131-627686,2001-01-31T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010213-628748,2001-02-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010406-631159,2001-04-06T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010501-632633,2001-05-01T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010525-633903,2001-05-25T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010704-637225,2001-07-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010807-639735,2001-08-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20010904-641836,2001-09-04T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20011008-644541,2001-10-08T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20011107-646455,2001-11-07T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20011206-648592,2001-12-06T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020107-650369,2002-01-07T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020212-652706,2002-02-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020305-798379,2002-03-05T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020402-801845,2002-04-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020502-803354,2002-05-02T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020626-808081,2002-06-26T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020719-810297,2002-07-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020821-813087,2002-08-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20020911-814684,2002-09-11T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20021004-816962,2002-10-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20021121-822324,2002-11-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20021211-824027,2002-12-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030103-825185,2003-01-03T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030205-828141,2003-02-05T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030303-829710,2003-03-03T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030410-833468,2003-04-10T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030518-836353,2003-05-18T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030618-838548,2003-06-18T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030728-841629,2003-07-28T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030827-844226,2003-08-27T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20030923-846499,2003-09-23T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20031015-847895,2003-10-15T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20031112-850001,2003-11-12T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20031209-851970,2003-12-09T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20040107-852983,2004-01-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
