@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050120-893254,2005-01-20T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050214-896127,2005-02-14T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050314-897823,2005-03-14T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050427-900349,2005-04-27T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050524-903705,2005-05-24T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050615-905514,2005-06-15T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050729-908945,2005-07-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050826-912900,2005-08-26T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20050927-915186,2005-09-27T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20051028-916973,2005-10-28T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20051117-918966,2005-11-17T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20051214-920798,2005-12-14T08:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
