@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100120-1155952,2010-01-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100212-1158373,2010-02-12T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100303-1159185,2010-03-03T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100412-1160463,2010-04-12T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100505-1162106,2010-05-05T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100603-1163730,2010-06-03T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100701-1165221,2010-07-01T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100810-1169048,2010-08-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100914-1173243,2010-09-14T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20100930-1174115,2010-09-30T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20101112-1177476,2010-11-12T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20101210-1178571,2010-12-10T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
