@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110106-1179096,2011-01-06T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110202-1185916,2011-02-02T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110301-1187153,2011-03-01T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110401-1188909,2011-04-01T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110504-1190102,2011-05-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110601-1193619,2011-06-01T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110701-1195278,2011-07-01T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110805-1198653,2011-08-05T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20110901-1200214,2011-09-01T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20111003-1201635,2011-10-03T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20111103-1204190,2011-11-03T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20111201-1207573,2011-12-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
