@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070110-989110,2007-01-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070227-992816,2007-02-27T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070328-994666,2007-03-28T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070425-1012866,2007-04-25T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070524-1017488,2007-05-24T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070627-1019633,2007-06-27T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070727-1021909,2007-07-27T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070829-1024084,2007-08-29T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20070926-1029601,2007-09-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20071102-1034198,2007-11-02T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20071129-1036243,2007-11-29T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004225-20071213-1037756,2007-12-13T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,ARNEWOOD MANOR,427682,97468,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
