@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",558,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,Nitrate-N,Nitrate as N,0117,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1564930-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100107,NE-43100107,GUNNERTON BURN AT BURNMOUTH,2016-09-23T09:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389840,574550
