@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,pH,pH,0061,"",7.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Nitrate-N,Nitrate as N,0117,"",2.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471737-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-01-17T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),229530,108950
