@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Calcium - Ca,Calcium,0241,"",22.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Zinc - as Zn,Zinc,6455,"",9.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Magnesium-Mg,Magnesium,0237,"",2.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Cu Filtered,"Copper, Dissolved",6450,"",0.904,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Nitrate-N,Nitrate as N,0117,"",0.816,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Potassium- K,Potassium,0211,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099823-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2002-03-05T09:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
