﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","842","842","467894","508850","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436688/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","842","842","467894","508850","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436688/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","842","842","467894","508850","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436688/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","842","842","467894","508850","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436688/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","842","842","467894","508850","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436688/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","842","842","467894","508850","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436688/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000488","SLEDDALE BECK AT DIVING DUCK","466335","510004","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526902/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2022/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","1969","RIVER ESK/1.0.2 COMMONDALE BECK AT CLEVELAND INN/","466231","510498","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480477/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","1969","RIVER ESK/1.0.2 COMMONDALE BECK AT CLEVELAND INN/","466231","510498","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480477/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","1969","RIVER ESK/1.0.2 COMMONDALE BECK AT CLEVELAND INN/","466231","510498","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480477/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","1969","RIVER ESK/1.0.2 COMMONDALE BECK AT CLEVELAND INN/","466231","510498","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480477/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","1969","RIVER ESK/1.0.2 COMMONDALE BECK AT CLEVELAND INN/","466231","510498","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480477/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","50378","RIVER ESK/SLEDDALE BECK AT FOOTBRIDGE/","467648","508958","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550324/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000021","COMMONDALE BECK D/S OF STW","466399","510095","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284175/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_69/cycle/2"
