@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140106-1483862,2014-01-06T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140210-1487215,2014-02-10T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140312-1490090,2014-03-12T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140410-1492330,2014-04-10T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140512-1494604,2014-05-12T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140605-1497052,2014-06-05T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140710-1500097,2014-07-10T16:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140805-1502571,2014-08-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20140916-1506165,2014-09-16T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20141015-1509106,2014-10-15T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20141112-1511648,2014-11-12T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505156-20141202-1513213,2014-12-02T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505156,ALCOMDEN WATER U/S HEBDEN WATER CONF,395902,431435,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
