﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32030","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 251/","385284","461503","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481433/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32030","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 251/","385284","461503","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481433/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32030","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 251/","385284","461503","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481433/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32030","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 251/","385284","461503","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481433/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32030","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 251/","385284","461503","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481433/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","7566","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/OTTERBURN VILLAGE/","388285","457809","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480979/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32029","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 250/","385317","461530","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481432/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32029","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 250/","385317","461530","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481432/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32029","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 250/","385317","461530","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481432/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32029","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 250/","385317","461530","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481432/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","32029","RIVER RIBBLE/LONG PRESTON BECK/BOOKIL GILL BECK- SITE 250/","385317","461530","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481432/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401021","OTTERBURN BECK BELOW BELL BUSK STW","390438","456426","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289983/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","49401020","OTTERBURN BECK ABOVE BELL BUSK STW DIS","390300","456700","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289982/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2009/item/wbc_69/cycle/1"
