"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Stanton Tributary","River","41M16","STANTON STR.BARDWELL MILL BRIDGE","594100","274500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486746/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043380/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","32971","LOWER OUSE/LT OUSE/U/S LT OUSE/BLO NORTON BRIDGE/","601071","279238","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478829/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4602","LOWER OUSE/LT OUSE/U/S LT OUSE/SANTON DOWNHAM/","582503","287289","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478934/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043420","Larling Brook","River","55923","55923","597240","290689","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408959/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043420/year/2015/item/wbc_208/cycle/2"
