@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.0206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",590,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Nitrate-N,Nitrate as N,0117,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264386-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-11-10T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
