@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Cadmium - Cd,Cadmium,0108,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Fe- Filt,"Iron, Dissolved",6460,"",111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",13.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Magnesium-Mg,Magnesium,0237,"",8.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Zinc - as Zn,Zinc,6455,"",33.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Chlorophylls,Chlorophyll a + b,0947,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Pb Filtered,"Lead, Dissolved",0052,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",735,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-613617-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-08-18T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
