"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow","River","346267","254342","SO4626754342","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036610/year/2016/item/wbc_71/cycle/2","Very Certain","0.7","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Humber Bk - source to conf R Lugg","River","355209","257577","SO5520957577","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036771/year/2019/item/wbc_71/cycle/3","Uncertain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556501|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556500|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556499|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556498",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2019/item/wbc_71/cycle/3","Very Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556407|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556406|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556405",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","332303","262971","SO3230362971","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","366060","257358","SO6606057358","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","347105","249091","SO4710549091","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2019/item/wbc_71/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2016/item/wbc_74/cycle/2","No Information","0.88","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","335889","256283","SO3588956283","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Little Lugg - source to conf R Lugg","River","355702","245755","SO5570245755","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036720/year/2016/item/wbc_71/cycle/2","Very Certain","0.89","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","366060","257358","SO6606057358","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2022","High","3","Element","Glyphosate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2022/item/wbc_218/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","347105","249091","SO4710549091","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2013/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Pinsley Bk - source to conf R Lugg","River","347671","259465","SO4767159465","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041940/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow","River","346267","254342","SO4626754342","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036610/year/2010/item/wbc_56/cycle/1","No Information","0.7",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","362716","248271","SO6271648271","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2012/item/wbc_55/cycle/1","Uncertain","0.4",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2019/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","362716","248271","SO6271648271","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_55/cycle/2","Very Certain","0.54",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Little Lugg - source to conf R Lugg","River","355702","245755","SO5570245755","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036720/year/2010/item/wbc_56/cycle/1","No Information","0.66",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556667",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2016","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_34/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","366060","257358","SO6606057358","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_71/cycle/1","No Information","0.65","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2019/item/wbc_71/cycle/2","Quite Certain","0.79","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2016/item/wbc_71/cycle/2","Uncertain","0.6","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow","River","346267","254342","SO4626754342","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036610/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Pinsley Bk - source to conf R Lugg","River","347671","259465","SO4767159465","not designated artificial or heavily modified","2015","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041940/year/2015/item/wbc_193/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Humber Bk - source to conf R Lugg","River","355209","257577","SO5520957577","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036771/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2015/item/wbc_74/cycle/2","No Information","0.84",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","341595","258814","SO4159558814","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","362893","257670","SO6289357670","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2022/item/wbc_71/cycle/3","Very Certain","0.94","Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","335889","256283","SO3588956283","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Pinsley Bk - source to conf R Lugg","River","347671","259465","SO4767159465","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041940/year/2011/item/wbc_71/cycle/1","No Information","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Little Lugg - source to conf R Lugg","River","355702","245755","SO5570245755","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036720/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041950","Cheaton Bk - source to conf R Lugg","River","352942","258130","SO5294258130","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041950/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Pinsley Bk - source to conf R Lugg","River","347671","259465","SO4767159465","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041940/year/2011/item/wbc_60/cycle/1","No Information","0.87",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","332303","262971","SO3230362971","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2010/item/wbc_56/cycle/1","No Information","0.73",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Little Lugg - source to conf R Lugg","River","355702","245755","SO5570245755","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036720/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556468",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","362716","248271","SO6271648271","not designated artificial or heavily modified","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2022/item/wbc_69/cycle/3","Uncertain","0.37","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow","River","346267","254342","SO4626754342","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036610/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2010/item/wbc_79/cycle/1","No Information",,,,
