"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Curl Brook - source to conf R Arrow NVZ","S621","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg NVZ","S612","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Wellington Bk - source to conf R Lugg NVZ","S612","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Brook - source to conf R Arrow NVZ","S621","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","R Little Lugg - near Wyatt Fm to conf R Lugg NVZ","S610","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Pinsley Bk - source to conf R Lugg NVZ","S622","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041950","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","R Little Lugg - near Wyatt Fm to conf R Lugg NVZ","S610","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Withington Marsh Bk - source to conf R Little Lugg NVZ","S609","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg NVZ","S611","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow NVZ","S607","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg NVZ","S620","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Pinsley Bk - source to conf R Lugg NVZ","S622","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","Withington Marsh Bk - source to conf R Little Lugg NVZ","S609","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Monnow","GB109055036840","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to conf R Monnow NVZ","S614","Nitrates Directive",
"Severn","Wye MC","Monnow","GB109055036870","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Monnow","GB109055036870","Worm Bk - source to conf R Monnow NVZ","S614","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029670","Wye Valley Woodlands","UK0012727","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012727"
"Severn","Wye MC","Wye OC","GB109055029700","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055036880","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037113","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055036890","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029730","Rudhall Bk - source to conf R Wye NVZ","S606","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036960","R Wye - Bredwardine Br to Hampton Bishop NVZ","S619","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036940","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037111","Wye Valley Woodlands","UK0012727","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012727"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye NVZ","S605","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029670","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Wye MC","Wye OC","GB109055036960","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055037070","River Wye","UKWARI11","Urban Waste Water Treatment Directive",
"Severn","Wye MC","Wye OC","GB109055037000","R Wye - Bredwardine Br to Hampton Bishop NVZ","S619","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye NVZ","S615","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye NVZ","S616","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029730","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037112","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037111","River Wye","UKWARI11","Urban Waste Water Treatment Directive",
"Severn","Wye MC","Wye OC","GB109055029670","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055036670","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029730","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Wye MC","Wye OC","GB109055029690","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036890","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055036930","R Wye - Bredwardine Br to Hampton Bishop NVZ","S619","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037040","R Wye - Bredwardine Br to Hampton Bishop NVZ","S619","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037112","River Wye","UKWARI11","Urban Waste Water Treatment Directive",
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - conf Gamber Bk to conf R Wye NVZ","S604","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036930","Norton Bk - source to conf R Wye NVZ","S821","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037111","R Wye - conf Walford Bk to Bigsweir Br","UKGB109055037111","Drinking Water Protected Area",
"Severn","Wye MC","Wye OC","GB109055037040","Yazor Bk - source to conf R Wye NVZ","S618","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037111","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037000","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037113","R Wye - Bredwardine Br to Hampton Bishop NVZ","S619","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036930","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye NVZ","S604","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029710","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037112","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055036960","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029690","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055036930","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037113","River Wye","UKWARI11","Urban Waste Water Treatment Directive",
"Severn","Wye MC","Wye OC","GB109055037000","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055037040","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055036880","Garren Bk - conf Gamber Bk to conf R Wye NVZ","S604","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037111","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055037120","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055029700","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037100","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055037040","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055037113","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055037113","R Wye - Bredwardine Br to Hampton Bishop","UKGB109055037113","Drinking Water Protected Area",
"Severn","Wye MC","Wye OC","GB109055037070","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Wye OC","GB109055037000","Preston Bk - source to conf R Wye NVZ","S617","Nitrates Directive",
"Severn","Wye MC","Wye OC","GB109055029730","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
