﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030489","RIVER BRUE AT ANSFORD BRIDGE","363494","133677","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362642/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_71/cycle/1"
