@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,Turbidity,Turbidity,0068,"",4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,Chloride Ion,Chloride,0172,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",1080,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150354-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2001-09-12T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
