@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Nitrate-N,Nitrate as N,0117,"",2.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",329,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404701-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0046,TH-PWER0046,"WEY AT SOMERSET BRIDGE, ELSTEAD",2024-03-01T12:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492181,143980
