@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Zinc - as Zn,Zinc,6455,"",5.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Nitrate-N,Nitrate as N,0117,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Calcium - Ca,Calcium,0241,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Magnesium-Mg,Magnesium,0237,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600209,NE-49600209,SLINGSBY CARR CUT,2004-01-27T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473174,476352
