@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",479,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Nitrate-N,Nitrate as N,0117,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899057-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2018-04-10T14:44:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),590584,215234
