@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.686,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Nitrate-N,Nitrate as N,0117,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00944,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Cu Filtered,"Copper, Dissolved",6450,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Potassium- K,Potassium,0211,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2845603-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2005-11-30T14:30:00,Zinc - as Zn,Zinc,6455,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
