@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Nitrate-N,Nitrate as N,0117,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862847-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2017-02-08T09:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",675,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
