@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Nitrite-N,Nitrite as N,0118,"",0.0188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Aluminium-Al,Aluminium,6057,"",186,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Temp Water,Temperature of Water,0076,"",9.63,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Zinc - as Zn,Zinc,6455,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,Nitrate-N,Nitrate as N,0117,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-924608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2006-12-13T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
