﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","St Austell Coastal","GB620806110001","Polkerris","UK27200","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Polruan To Polperro","UK0030241","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030241"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell Bay","UKSW135","Shellfish Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Porthluney","UK28400","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Par Sands","UK27300","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Charlestown","UK27600","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Porthpean","UK27800","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Portmellon","UK28100","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","St Austell Coastal","GB620806110001","Vault Beach","UK28300","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Pentewan","UK27900","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Polstreath","UK28000","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Shorthorn Beach","UK27400","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Crinnis Beach","UK27500","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Gorran Haven Little Perhaver","UK28200","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Duporth","UK27700","Bathing Water Directive",
