@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 189 WW,PCB - 189 : Wet Wt,3182,<,0.0042,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,Hg - wet wt,Mercury : Wet Wt,8648,"",85,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 167 WW,PCB - 167 : Wet Wt,3183,<,0.046,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3254,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,1234789HpCDF,"1,2,3,4,7,8,9-Heptachlorodibenzofuran : Wet Wt",3254,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3185,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 157 WW,PCB - 157 : Wet Wt,3185,<,0.0091,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3202,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,123678HxCDF,"1,2,3,6,7,8-Hexachlorodibenzofuran : Wet Wt",3202,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3256,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,1234678HpCDF,"1,2,3,4,6,7,8-Heptachlorodibenzofuran : Wet Wt",3256,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",3.85,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3196,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,12378PeCDD,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Wet Wt",3196,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-8907,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 169 WW,PCB - 169 : Wet Wt,8907,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3195,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,23478PeCDF,"2,3,4,7,8-Pentachlorodibenzofuran : Wet Wt",3195,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,Dry Matter %,Dry Matter : %,9905,"",31.6,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,123478-HxCDD,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3205,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3186,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,234678HxCDF,"2,3,4,6,7,8-Hexachlorodibenzofuran : Wet Wt",3186,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,OCDF  WW,Octachlorodibenzofuran : Wet Wt,3192,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3199,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,123789HxCDF,"1,2,3,7,8,9-Hexachlorodibenzofuran : Wet Wt",3199,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3385,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,WHOTEQ Low B,Dioxins and Furans - WHOTEQ Lower Bound,3385,"",0.00011,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3189,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 114,PCB - 114 : Wet Wt,3189,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3255,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,1234678HpCDD,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin : Wet Wt",3255,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3191,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,OCDD,Octachlorodibenzo-p-dioxin : Wet Wt,3191,<,0.0003,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-8906,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 126 WW,PCB - 126 : Wet Wt,8906,"",0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3188,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 123,PCB - 123 : Wet Wt,3188,<,0.022,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3200,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,123678-HxCDD,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3200,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3194,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,2378-TCDF,"2,3,7,8-Tetrachlorodibenzofuran : Wet Wt",3194,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3246,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,123478HxCDF,"1,2,3,4,7,8-Hexachlorodibenzofuran : Wet Wt",3246,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.269,"",mg/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3198,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,123789-HxCDD,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin : Wet Wt",3198,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,Sample Prep,Sample Preparation,8394,"",1,"",text,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3740,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 156 WWt,PCB - 156 : Wet Wt,3740,"",0.027,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3744,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 105 WWt,PCB - 105 : Wet Wt,3744,"",0.05,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 081,PCB - 081 : Wet Wt,3190,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3375,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PFOS WW,Perfluorooctylsulphonate anion : Wet Wt,3375,<,1,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-8905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 77 WW,PCB - 077 : Wet Wt,8905,"",0.0038,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3193,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,2378-TCDD,"2,3,7,8-Tetrachlorodibenzo-p-dioxin : Wet Wt",3193,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.15,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351936-3197,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221117,SW-91221117,RIVER OTTERY AT YEOLMBRIDGE,2018-06-27T11:01:00,12378PeCDF,"1,2,3,7,8-Pentachlorodibenzofuran : Wet Wt",3197,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231820,87380
