@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",19.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,"",2.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3126,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Flucofuron,Flucofuron,3126,<,0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Chromium -Cr,Chromium,3164,"",7.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3127,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,SulcofuronNa,Sulcofuron,3127,<,0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.892,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,4ClPhenol,4-Chlorophenol,9815,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Calcium - Ca,Calcium,0241,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Nitrate-N,Nitrate as N,0117,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Lead - as Pb,Lead,0050,"",129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",76.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,DtrgtAnc&Nnc,Detergents : Anionic + non-ionic,0460,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Phenol,Phenol,9522,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Pb Filtered,"Lead, Dissolved",0052,"",38.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Mercury - Hg,Mercury,0105,"",0.033,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0979,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,PHENOL Grp 3,Phenols : Total (7 Compounds) : Group 3,0979,"",62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Iron - as Fe,Iron,6051,"",1930,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9703,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,3Chlorophenl,3-Chlorophenol,9703,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Cadmium - Cd,Cadmium,0108,"",0.263,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Fe- Filt,"Iron, Dissolved",6460,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Nickel - Ni,Nickel,6462,"",5.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Magnesium-Mg,Magnesium,0237,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-7754,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,EULAN,Eulan,7754,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1115823-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-07-11T11:50:00,Chloride Ion,Chloride,0172,"",26.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
