"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Black Dub","GB112075073670","River","not designated artificial or heavily modified","311926","544647","NY1192644647","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","High","Element","Permethrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Tributyltin Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Crookhurst Beck","GB112075073660","River","not designated artificial or heavily modified","312732","543547","NY1273243547","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Black Dub","GB112075073670","River","not designated artificial or heavily modified","311926","544647","NY1192644647","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Black Dub","GB112075073670","River","not designated artificial or heavily modified","311926","544647","NY1192644647","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Black Dub","GB112075073670","River","not designated artificial or heavily modified","311926","544647","NY1192644647","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Crookhurst Beck","GB112075073660","River","not designated artificial or heavily modified","312732","543547","NY1273243547","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Crookhurst Beck","GB112075073660","River","not designated artificial or heavily modified","312732","543547","NY1273243547","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Crookhurst Beck","GB112075073660","River","not designated artificial or heavily modified","312732","543547","NY1273243547","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Crookhurst Beck","GB112075073660","River","not designated artificial or heavily modified","312732","543547","NY1273243547","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Cockshot Beck","GB112075073600","River","not designated artificial or heavily modified","321816","539002","NY2181639002","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Threapland Gill","GB112075073620","River","not designated artificial or heavily modified","315526","539399","NY1552639399","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (lower)","GB112075073640","River","not designated artificial or heavily modified","312942","540200","NY1294240200","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Over Water","GB31228806","Lake","heavily modified","325173","535073","NY2517335073","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Crookhurst Beck","GB112075073660","River","not designated artificial or heavily modified","312732","543547","NY1273243547","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (upper)","GB112075073630","River","not designated artificial or heavily modified","324009","539384","NY2400939384","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Ellen and West Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3168","Ellen (middle)","GB112075073650","River","not designated artificial or heavily modified","318306","541929","NY1830641929","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
