"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","17340","RIVER ELLEN/SEPULCHRE BECK/1518.00 IN DEARHAM, SEPULCHRE BECK/","307340","536276","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481267/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","17340","RIVER ELLEN/SEPULCHRE BECK/1518.00 IN DEARHAM, SEPULCHRE BECK/","307340","536276","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481267/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","17340","RIVER ELLEN/SEPULCHRE BECK/1518.00 IN DEARHAM, SEPULCHRE BECK/","307340","536276","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481267/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88024643","GILL GOODEN AT NY 18387 38954","318387","538954","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563894/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88024643","GILL GOODEN AT NY 18387 38954","318387","538954","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563894/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88024643","GILL GOODEN AT NY 18387 38954","318387","538954","North West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563894/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88024643","GILL GOODEN AT NY 18387 38954","318387","538954","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563894/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2016/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2015/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2013/item/wbc_91/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","88005786","RIVER ELLEN AT HARRISTON","315741","541272","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305108/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2012/item/wbc_91/cycle/1"
