"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565764","/catchment-planning/ReasonsForNotAchievingGood/565764","Other",
"North West","Derwent North West","Ellen and West Coast","Chapelhouse Reservoir","GB31228796","Lake","NY2602935683","heavily modified","326029","535683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563700","/catchment-planning/ReasonsForNotAchievingGood/563700","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565766","/catchment-planning/ReasonsForNotAchievingGood/565766","Phosphate","Pollution from waste water"
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565767","/catchment-planning/ReasonsForNotAchievingGood/565767","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565777","/catchment-planning/ReasonsForNotAchievingGood/565777","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563702","/catchment-planning/ReasonsForNotAchievingGood/563702","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (middle)","GB112075073650","River","NY1830641929","not designated artificial or heavily modified","318306","541929","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565768","/catchment-planning/ReasonsForNotAchievingGood/565768","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (middle)","GB112075073650","River","NY1830641929","not designated artificial or heavily modified","318306","541929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565771","/catchment-planning/ReasonsForNotAchievingGood/565771","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572344","/catchment-planning/ReasonsForNotAchievingGood/572344","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Cockshot Beck","GB112075073600","River","NY2181639002","not designated artificial or heavily modified","321816","539002","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565750","/catchment-planning/ReasonsForNotAchievingGood/565750","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572345","/catchment-planning/ReasonsForNotAchievingGood/572345","Phosphate","Pollution from waste water"
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565751","/catchment-planning/ReasonsForNotAchievingGood/565751","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565752","/catchment-planning/ReasonsForNotAchievingGood/565752","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572760","/catchment-planning/ReasonsForNotAchievingGood/572760","Physical modification","Physical modifications"
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565778","/catchment-planning/ReasonsForNotAchievingGood/565778","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565755","/catchment-planning/ReasonsForNotAchievingGood/565755","No entry",
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565780","/catchment-planning/ReasonsForNotAchievingGood/565780","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Chapelhouse Reservoir","GB31228796","Lake","NY2602935683","heavily modified","326029","535683","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573286","/catchment-planning/ReasonsForNotAchievingGood/573286","Physical modification","Physical modifications"
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","565779","/catchment-planning/ReasonsForNotAchievingGood/565779","Fine sediment","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Mawbray Banks","GB31247026","Lake","NY0788246290","not designated artificial or heavily modified","307882","546290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559340","/catchment-planning/ReasonsForNotAchievingGood/559340","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (upper)","GB112075073630","River","NY2400939384","not designated artificial or heavily modified","324009","539384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565760","/catchment-planning/ReasonsForNotAchievingGood/565760","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563704","/catchment-planning/ReasonsForNotAchievingGood/563704","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Total Phosphorus","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563705","/catchment-planning/ReasonsForNotAchievingGood/563705","Phosphate","Pollution from towns, cities and transport"
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565759","/catchment-planning/ReasonsForNotAchievingGood/565759","No entry",
"North West","Derwent North West","Ellen and West Coast","Ellen (middle)","GB112075073650","River","NY1830641929","not designated artificial or heavily modified","318306","541929","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"565770","/catchment-planning/ReasonsForNotAchievingGood/565770","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","563709","/catchment-planning/ReasonsForNotAchievingGood/563709","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563708","/catchment-planning/ReasonsForNotAchievingGood/563708","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Ellen (upper)","GB112075073630","River","NY2400939384","not designated artificial or heavily modified","324009","539384","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"565761","/catchment-planning/ReasonsForNotAchievingGood/565761","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565783","/catchment-planning/ReasonsForNotAchievingGood/565783","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (upper)","GB112075073630","River","NY2400939384","not designated artificial or heavily modified","324009","539384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565762","/catchment-planning/ReasonsForNotAchievingGood/565762","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Cockshot Beck","GB112075073600","River","NY2181639002","not designated artificial or heavily modified","321816","539002","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565749","/catchment-planning/ReasonsForNotAchievingGood/565749","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Chapelhouse Reservoir","GB31228796","Lake","NY2602935683","heavily modified","326029","535683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563698","/catchment-planning/ReasonsForNotAchievingGood/563698","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563706","/catchment-planning/ReasonsForNotAchievingGood/563706","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565773","/catchment-planning/ReasonsForNotAchievingGood/565773","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565774","/catchment-planning/ReasonsForNotAchievingGood/565774","Organic pollution","Pollution from waste water"
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Sediment","Not applicable","587943","/catchment-planning/ReasonsForNotAchievingGood/587943","Fine sediment","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565763","/catchment-planning/ReasonsForNotAchievingGood/565763","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565775","/catchment-planning/ReasonsForNotAchievingGood/565775","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Mawbray Banks","GB31247026","Lake","NY0788246290","not designated artificial or heavily modified","307882","546290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559339","/catchment-planning/ReasonsForNotAchievingGood/559339","Chemicals",
