@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20100726-1819432,2010-07-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20101027-1826525,2010-10-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20110125-1832602,2011-01-25T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20110523-1841301,2011-05-23T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20110715-1845069,2011-07-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20111014-1852509,2011-10-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20120113-1859255,2012-01-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20120413-1867569,2012-04-13T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20120727-1875682,2012-07-27T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20121008-1883293,2012-10-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20130128-1891520,2013-01-28T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20130712-5099824,2013-07-12T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20130724-5102053,2013-07-24T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20131024-5110048,2013-10-24T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20140108-5117434,2014-01-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20140410-5124630,2014-04-10T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20140710-5132896,2014-07-10T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20141017-5138673,2014-10-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20141111-5140295,2014-11-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20150114-5145675,2015-01-14T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20150417-5153694,2015-04-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20150722-5162719,2015-07-22T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20151007-5168994,2015-10-07T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20160122-5177587,2016-01-22T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20160418-5183233,2016-04-18T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20160630-5191512,2016-06-30T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20161019-5198279,2016-10-19T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20170111-5206121,2017-01-11T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20170426-5212566,2017-04-26T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20170711-5217410,2017-07-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20171023-5223323,2017-10-23T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20180116-5235905,2018-01-16T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20180406-5240272,2018-04-06T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20180730-5255005,2018-07-30T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20181002-5258562,2018-10-02T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20190129-5264893,2019-01-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20190424-5270025,2019-04-24T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20190731-5276655,2019-07-31T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20191029-5282016,2019-10-29T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017455-20200109-5285756,2020-01-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017455,HIGHER SWINESHAW RESERVOIR,400460,399589,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
