@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20020116-1498669,2002-01-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20020212-1503921,2002-02-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20020305-1507339,2002-03-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20020718-1526789,2002-07-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20020701-1525288,2002-07-01T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20020911-1535097,2002-09-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20021007-1538631,2002-10-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20021023-1541452,2002-10-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20021031-1544511,2002-10-31T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20021125-1546716,2002-11-25T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20021205-1548113,2002-12-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
