@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130130-1891733,2013-01-30T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130108-1889744,2013-01-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130221-1894454,2013-02-21T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130319-1895944,2013-03-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130418-1897676,2013-04-18T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130520-5095311,2013-05-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130730-5102297,2013-07-30T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130712-5099873,2013-07-12T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20130904-5104215,2013-09-04T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20131018-5109413,2013-10-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20131030-5111251,2013-10-30T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20131126-5113201,2013-11-26T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
