@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030122-1553360,2003-01-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030205-1554680,2003-02-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030217-1555986,2003-02-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030403-1562389,2003-04-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030514-1565957,2003-05-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030624-1569842,2003-06-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030828-1578607,2003-08-28T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20030917-1580977,2003-09-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20031001-1582791,2003-10-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20031125-1593101,2003-11-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20031110-1587303,2003-11-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20031210-1594805,2003-12-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002848-20031217-1595516,2003-12-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002848,KNOWSLEY BROOK ABOVE CONFL ALT,340450,397254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
