@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,pH,pH,0061,"",8.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Nitrate-N,Nitrate as N,0117,"",2.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1675625-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2021-05-04T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
