@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.14,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,pH,pH,0061,"",7.96,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.17,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0097,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057861-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-03T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.5,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
