@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Nitrate-N,Nitrate as N,0117,"",5.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",779,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-02-07T11:14:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
