﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2012/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2011/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2010/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","49673","49673","436321","341484","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419240/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2019/item/wbc_208/cycle/2"
