@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Nitrate-N,Nitrate as N,0117,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.0452,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-10-19T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
