@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",142,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
http://environment.data.gov.uk/water-quality/data/measurement/SW-3135683-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550172,SW-70550172,RIVER EXE AT TIVERTON NEW BRIDGE,2012-09-13T10:21:00,Nitrate-N,Nitrate as N,0117,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295001,113074
