"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587599",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2014/item/wbc_74/cycle/1","No Information","0.94","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587485",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567047",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_210/cycle/3","Uncertain","0.7","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562358|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562357",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587267",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2014/item/wbc_72/cycle/1","No Information","0.97","Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2019/item/wbc_245/cycle/2","Quite Certain","0.78",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_197/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_222/cycle/3","No Information","0.98","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2010/item/wbc_66/cycle/1","No Information","0.51",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_197/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2011/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2011/item/wbc_60/cycle/1","Very Certain","0.94",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2012/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2013/item/wbc_72/cycle/2","No Information","0.96",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2014/item/wbc_62/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2010/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2012/item/wbc_55/cycle/1","No Information","0.45",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_60/cycle/1","No Information","0.95",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586909",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2013","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2013/item/wbc_62/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2010/item/wbc_71/cycle/1","Quite Certain","0.45",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2015/item/wbc_72/cycle/2","Very Certain","0.99",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_2/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2011/item/wbc_66/cycle/1","No Information","0.6","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2011","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2011/item/wbc_55/cycle/1","Very Certain","0.7",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2012/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2012/item/wbc_63/cycle/1","No Information",,,,
