﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574329","/catchment-planning/ReasonsForNotAchievingGood/574329","Phosphate",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574328","/catchment-planning/ReasonsForNotAchievingGood/574328","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","574327","/catchment-planning/ReasonsForNotAchievingGood/574327","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","574326","/catchment-planning/ReasonsForNotAchievingGood/574326","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574325","/catchment-planning/ReasonsForNotAchievingGood/574325","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574334","/catchment-planning/ReasonsForNotAchievingGood/574334","Phosphate",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574333","/catchment-planning/ReasonsForNotAchievingGood/574333","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"574332","/catchment-planning/ReasonsForNotAchievingGood/574332","Phosphate","Physical modifications"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"574331","/catchment-planning/ReasonsForNotAchievingGood/574331","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567411","/catchment-planning/ReasonsForNotAchievingGood/567411","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574330","/catchment-planning/ReasonsForNotAchievingGood/574330","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567410","/catchment-planning/ReasonsForNotAchievingGood/567410","Chemicals",
