"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2039","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Beverley Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3032","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","heavily modified","524102","166077","TQ2410266077","2015","3","Good","Element","Lead and Its Compounds","Objective",
