"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","32242","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/GRATTONS PARK D/S OF WEIR/","528950","138260","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482234/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","32242","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/GRATTONS PARK D/S OF WEIR/","528950","138260","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482234/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","32242","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/GRATTONS PARK D/S OF WEIR/","528950","138260","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482234/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","158443","158443","531022","136184","South East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454002/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","32243","RIVER MOLE/MOLE TRIBUTARIES/BALDHORNS BROOK/U/S IFIELD BROOK/","524510","137990","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482235/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","23130","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/RIVERSIDE GARDENS/","528425","141917","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482058/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","22836","RIVER MOLE/MOLE TRIBUTARIES/BURSTOW STREAM/GREAT LAKE FARM/","529400","144500","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482055/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","22836","RIVER MOLE/MOLE TRIBUTARIES/BURSTOW STREAM/GREAT LAKE FARM/","529400","144500","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482055/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","22836","RIVER MOLE/MOLE TRIBUTARIES/BURSTOW STREAM/GREAT LAKE FARM/","529400","144500","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482055/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","22836","RIVER MOLE/MOLE TRIBUTARIES/BURSTOW STREAM/GREAT LAKE FARM/","529400","144500","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482055/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","22836","RIVER MOLE/MOLE TRIBUTARIES/BURSTOW STREAM/GREAT LAKE FARM/","529400","144500","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482055/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","22836","RIVER MOLE/MOLE TRIBUTARIES/BURSTOW STREAM/GREAT LAKE FARM/","529400","144500","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482055/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_55/cycle/2"
