@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,TurbidityNTU,Turbidity,6396,"",1.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",138,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358582-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001850,NW-88001850,RIVER GOYT U/S RANDALL CARR BROOK,2024-03-08T08:22:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401007,380497
