@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Chloride Ion,Chloride,0172,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00609,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442710-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2022-02-07T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
