﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","553609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553609","Other",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553608","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","553628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553628","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553617","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","553627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553627","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553616","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553626","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553615","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","553625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553625","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553614","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553624","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"553613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553613","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553623","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"553612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553612","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553622","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"553611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553611","Ammonia",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553621","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"553610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553610","Ammonia",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"553620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553620","Phosphate","Pollution from rural areas"
