@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130107-3147908,2013-01-07T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130221-3153362,2013-02-21T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130306-3155324,2013-03-06T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130424-3159742,2013-04-24T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130411-3158444,2013-04-11T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130614-3166058,2013-06-14T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130717-3170632,2013-07-17T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130828-3177363,2013-08-28T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20130924-3181426,2013-09-24T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20131031-3186459,2013-10-31T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20131010-3183469,2013-10-10T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20131127-3189409,2013-11-27T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
