@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050118-2799394,2005-01-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050215-2803430,2005-02-15T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050316-2807819,2005-03-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050412-2810600,2005-04-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050512-2814376,2005-05-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050617-2820835,2005-06-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050711-2824889,2005-07-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050830-2833388,2005-08-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20050930-2838166,2005-09-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20051019-2840373,2005-10-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20051114-2843613,2005-11-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20051206-2846489,2005-12-06T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
