@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040115-2749125,2004-01-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040217-2754857,2004-02-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040315-2757455,2004-03-15T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040414-2760891,2004-04-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040607-2768707,2004-06-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040630-2772559,2004-06-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040729-2777404,2004-07-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040827-2781856,2004-08-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20040922-2786200,2004-09-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20041018-2788922,2004-10-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20041115-2792480,2004-11-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20041207-2795486,2004-12-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
