@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120117-3101852,2012-01-17T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120206-3105135,2012-02-06T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120206-3105093,2012-02-06T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120329-3110746,2012-03-29T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120307-3108250,2012-03-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120416-3111825,2012-04-16T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120511-3114680,2012-05-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120622-3121203,2012-06-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120605-3118416,2012-06-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120724-3126941,2012-07-24T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120925-3137528,2012-09-25T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120914-3135987,2012-09-14T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20120904-3134325,2012-09-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20121008-3139219,2012-10-08T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20121008-3139168,2012-10-08T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20121123-3144111,2012-11-23T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20121102-3142235,2012-11-02T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20121102-3142149,2012-11-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
