@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110125-3061418,2011-01-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110217-3064332,2011-02-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110309-3066270,2011-03-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110401-3068575,2011-04-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110531-3074324,2011-05-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110706-3079816,2011-07-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110726-3082726,2011-07-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110831-3087912,2011-08-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20110913-3089621,2011-09-13T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20111018-3093872,2011-10-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20111108-3096843,2011-11-08T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420242-20111213-3099596,2011-12-13T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,224987,59463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
