@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316705-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2019-10-24T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",865,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
