"uri","label","bathing water","bathing water > uri","comment","description","end of suspension","expected end of suspension","following assessment","following assessment > uri","nirs ref","notation","prior assessment","prior assessment > uri","regional organization","regional organization > uri","related assessment","related assessment > uri","replaces","replaces > uri","sample year","sample year > uri","sampling point","sampling point > uri","som_notation","som_record date time","source","source > uri","start of suspension","type","type > uri","uri set","uri set > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/36900/date/20210917/time/112700/recordDateTime/202109302012","36900-17092021-112700 - Swansea Bay","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","An abnormal situation was declared at Swansea Bay on the 17/09/2021 and has remained in place until midnight 30/09/2021. As this is the end of the Bathing Water season, the Abnormal Situation has automatically come to an end.  The local water company continues to carry out surveys to locate the source of the pollution.","Contamination from sewage","2021-09-29T22:58:59","2021-09-30",,,"2107527","36900-17092021-112700","20210913","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20210913/time/114000/recordDate/20210913","nrw","http://naturalresources.wales/#nrw","20210913","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20210913/time/114000/recordDate/20210913","202109171127","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/36900/date/20210917/time/112700/recordDateTime/202109171127","2021","http://reference.data.gov.uk/id/year/2021","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","36900-17092021-112700","2021-09-30T20:12:10","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2021-09-30_20-12-10_681-0702.csv#row=000002","2021-09-17T11:27:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2021-09-30_20-12-10_681-0702","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2021-09-30_20-12-10_681-0702"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/36900/date/20210917/time/112700/recordDateTime/202109302012","36900-17092021-112700 - Swansea Bay","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","An abnormal situation was declared at Swansea Bay on the 17/09/2021 and has remained in place until midnight 30/09/2021. As this is the end of the Bathing Water season, the Abnormal Situation has automatically come to an end.  The local water company continues to carry out surveys to locate the source of the pollution.","Contamination from sewage","2021-09-29T22:58:59","2021-09-30",,,"2107527","36900-17092021-112700","20210913","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20210913/time/114000/recordDate/20210913","nrw","http://naturalresources.wales/#nrw","20210913","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20210913/time/114000/recordDate/20210913","202109171127","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/36900/date/20210917/time/112700/recordDateTime/202109171127","2021","http://reference.data.gov.uk/id/year/2021","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","36900-17092021-112700","2021-09-30T20:12:10","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2021-09-30_20-12-10_681-0702.csv#row=000002","2021-09-17T11:27:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2021-09-30_20-12-10_681-0702","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2021-09-30_20-12-10_681-0702"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38150/date/20170531/time/173800/recordDateTime/201706021459","38150-31052017-173800 - Castle Beach, Tenby","ukl1403-38150","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38150","Pollution which could potentially affect Tenby Castle and Tenby South beach as a result of an intermittent sewage to the River Ritec.

This is currently under investigation.","Contamination from sewage","2017-06-02T13:48:00",,"20170613","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20170613/time/102000/recordDate/20170613",,"38150-31052017-173800","20170522","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20170522/time/101515/recordDate/20170522","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20170522/time/101515/recordDate/20170522","201706010802","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38150/date/20170531/time/173800/recordDateTime/201706010802","2017","http://reference.data.gov.uk/id/year/2017","38150","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38150","38150-31052017-173800","2017-06-02T14:59:40","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2017-06-02_14-59-40_596-0296.csv#row=000002","2017-05-31T17:38:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2017-06-02_14-59-40_596-0296","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-02_14-59-40_596-0296"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38150/date/20170531/time/173800/recordDateTime/201706021459","38150-31052017-173800 - Castle Beach, Tenby","ukl1403-38150","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38150","Pollution which could potentially affect Tenby Castle and Tenby South beach as a result of an intermittent sewage to the River Ritec.

This is currently under investigation.","Contamination from sewage","2017-06-02T13:48:00",,"20170613","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20170613/time/102000/recordDate/20170613",,"38150-31052017-173800","20170522","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20170522/time/101515/recordDate/20170522","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20170613/time/102000/recordDate/20170613","201706010802","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38150/date/20170531/time/173800/recordDateTime/201706010802","2017","http://reference.data.gov.uk/id/year/2017","38150","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38150","38150-31052017-173800","2017-06-02T14:59:40","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2017-06-02_14-59-40_596-0296.csv#row=000002","2017-05-31T17:38:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2017-06-02_14-59-40_596-0296","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-02_14-59-40_596-0296"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38200/date/20170531/time/173800/recordDateTime/201706021500","38200-31052017-173800 - Tenby South","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","Pollution which could potentially affect Tenby Castle and Tenby South beach as a result of an intermittent sewage to the River Ritec.

This is currently under investigation.","Contamination from sewage","2017-06-02T13:48:00",,"20170613","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20170613/time/104000/recordDate/20170613",,"38200-31052017-173800","20170522","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20170522/time/104645/recordDate/20170522","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20170522/time/104645/recordDate/20170522","201706010803","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38200/date/20170531/time/173800/recordDateTime/201706010803","2017","http://reference.data.gov.uk/id/year/2017","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","38200-31052017-173800","2017-06-02T15:00:19","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2017-06-02_15-00-19_328-0305.csv#row=000002","2017-05-31T17:38:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2017-06-02_15-00-19_328-0305","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-02_15-00-19_328-0305"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38200/date/20170531/time/173800/recordDateTime/201706021500","38200-31052017-173800 - Tenby South","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","Pollution which could potentially affect Tenby Castle and Tenby South beach as a result of an intermittent sewage to the River Ritec.

This is currently under investigation.","Contamination from sewage","2017-06-02T13:48:00",,"20170613","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20170613/time/104000/recordDate/20170613",,"38200-31052017-173800","20170522","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20170522/time/104645/recordDate/20170522","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20170613/time/104000/recordDate/20170613","201706010803","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38200/date/20170531/time/173800/recordDateTime/201706010803","2017","http://reference.data.gov.uk/id/year/2017","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","38200-31052017-173800","2017-06-02T15:00:19","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2017-06-02_15-00-19_328-0305.csv#row=000002","2017-05-31T17:38:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2017-06-02_15-00-19_328-0305","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-02_15-00-19_328-0305"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170509/time/140000/recordDateTime/201706301801","38295-09052017-140000 - Little Haven","ukl1403-38295","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38295","Due to ongoing flood defence work, a decision has been made to delay the start of the bathing season until the end of June. No bathing water samples will be taken until the work is completed. Bathing from this location is not advised until constructional activities within the beach area are complete.","Bathing water closure (not due to water quality issues)","2017-06-30T18:00:00",,"20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630",,"38295-09052017-140000",,,"nrw","http://naturalresources.wales/#nrw","20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630","201705101717","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170509/time/140000/recordDateTime/201705101717","2017","http://reference.data.gov.uk/id/year/2017","38295","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38295","38295-09052017-140000","2017-06-30T18:01:04","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2017-06-30_18-01-05_153-0320.csv#row=000002","2017-05-09T14:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2017-06-30_18-01-05_153-0320","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-30_18-01-05_153-0320"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170509/time/140000/recordDateTime/201706301801","38295-09052017-140000 - Little Haven","ukl1403-38295","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38295","Due to ongoing flood defence work, a decision has been made to delay the start of the bathing season until the end of June. No bathing water samples will be taken until the work is completed. Bathing from this location is not advised until constructional activities within the beach area are complete.","Bathing water closure (not due to water quality issues)","2017-06-30T18:00:00",,"20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630",,"38295-09052017-140000",,,"nrw","http://naturalresources.wales/#nrw","20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630","201705101717","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170509/time/140000/recordDateTime/201705101717","2017","http://reference.data.gov.uk/id/year/2017","38295","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38295","38295-09052017-140000","2017-06-30T18:01:04","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2017-06-30_18-01-05_153-0320.csv#row=000002","2017-05-09T14:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2017-06-30_18-01-05_153-0320","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2017-06-30_18-01-05_153-0320"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170502/time/150000/recordDateTime/201705091245","38295-20170502-1500 - Little Haven","ukl1403-38295","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38295","Work on flood defence for Little Haven may cause disturbance of sand and silt that could potentially affect bathing water quality. This work is expected to last until the end of May 2017, and disturbance will be kept to a minimum.","Non-bacterial contamination of bathing water","2017-05-09T13:00:00",,"20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630",,"38295-20170502-1500",,,"nrw","http://naturalresources.wales/#nrw","20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630","201705021500","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170502/time/150000/recordDateTime/201705021500","2017","http://reference.data.gov.uk/id/year/2017","38295","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38295","38295-20170502-1500","2017-05-09T12:45:00","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_AS_20170502_1_end-2017-05-09_12-36-08_180-0374.csv#row=000002","2017-05-02T15:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","NRW_AS_20170502_1_end","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20170502_1_end"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170502/time/150000/recordDateTime/201705091245","38295-20170502-1500 - Little Haven","ukl1403-38295","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38295","Work on flood defence for Little Haven may cause disturbance of sand and silt that could potentially affect bathing water quality. This work is expected to last until the end of May 2017, and disturbance will be kept to a minimum.","Non-bacterial contamination of bathing water","2017-05-09T13:00:00",,"20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630",,"38295-20170502-1500",,,"nrw","http://naturalresources.wales/#nrw","20170630","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20170630/time/110543/recordDate/20170630","201705021500","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38295/date/20170502/time/150000/recordDateTime/201705021500","2017","http://reference.data.gov.uk/id/year/2017","38295","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38295","38295-20170502-1500","2017-05-09T12:45:00","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_AS_20170502_1_end-2017-05-09_12-36-08_180-0374.csv#row=000002","2017-05-02T15:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","NRW_AS_20170502_1_end","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20170502_1_end"
