@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.36,"",hh.mm,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,SALinsitu,Salinity : In Situ,7608,"",35.2,"",ppt,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,NGR Easting,NGR : Easting,6019,"",204500,"",ngr,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,NGR Northing,NGR : Northing,6020,"",43505,"",ngr,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,Time Hi-Tide,Time of high tide,0004,"",6.4,"",hh.mm,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,Water Depth,Water Depth,3428,"",31.1,"",m,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299105-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2016-11-02T14:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
